Type,Number,Name,North American League
R,36509,Isobel Guinness
H,59438,CASSANDRO B
R,-22918,Hannah Dyson
H,57703,KARD TRICK
H,57481,ZARABELLA Z
H,53716,CHACCOS CHERRY PS
H,51301,CHRISTIANUS
H,45573,BELLE FAYVINIA Z
H,38034,LUCKY STAR VAN 'T EIGENLO
R,-23776,Emily Clee
H,48889,S & L VALENTINO DE NINE Z
H,41707,HILTON
R,19881,Estella Bonanni
H,40949,LILLY PEZY
H,-8396,CASCAL E
R,20808,Hayley Waters
H,56387,GRYFFYN
R,35249,Leticia Hirmer
H,52299,DEDE 5
R,41048,Anastasia Nielsen
H,49140,ACTION MAN
R,-18684,Sterling Malnik
H,47392,CAP DU MARAIS
H,41187,CARRERO T Z
H,39370,CARDENA
R,-23353,Karime Perez Nuñez
R,1094,Savannah Groselle
H,-25885,CHICAGO HOF EVERSEM Z
R,-20246,Stefania Defelice
H,40749,GILITHYIA VLS
R,37964,Emily Zuckerbraun
H,38277,CHICAGO DU RU
H,42030,CHAVERTO
R,22712,Ann Marie Cowdrey
H,41805,MILADY DES BRUYERES
R,37983,Ella Palladino
H,-26521,DAVIDSON
H,59366,SANTORINI SUN Z
R,-32675,Corri Goldman
H,53126,GATTACA DE VAINS
H,53601,ARIELLE RACE
H,31743,URIS DE LA ROQUE
R,37515,Hanna Pieri
H,52824,QUALITY TIME
H,57332,IRANTA
R,-18852,Katherine Bullard
H,47147,MISSY ELLIOT 4
H,46462,NATUREL DE WALPUT
H,4903,BALOTELLI 5
R,1751,Claire Wen
H,40973,ANGELIKA HERO Z
R,25187,Maxine Boeding
H,46834,CADOR DES FORETS
H,44770,HERTOGIN VAN DE KOUBERG
R,-16070,Mia Frigon
H,43625,INFURIA P&P
H,40800,VITUS K
H,46477,DONIZETTI 42
H,34776,DADDY’S DESTINY
H,32968,BON CHATSWORTH PIERRE
R,-17172,Collin Reynolds
H,45020,INTENDRO ZELDENRUST Z
H,39910,STORIALL BLUE
H,58496,ECLIPSE MB Z
H,50388,DAIZI DE BEAUFOUR
R,16737,Stacey Bacheller
H,49830,KETOUELLE-S
R,-16814,Hudson Warren
H,39193,PEMBREY CONDORS DIAMOND
R,-22062,McKenzie Clayton
H,58961,CALIAN Z
R,-19891,Vida Vasic
H,51558,QUINTUS G
R,-28557,Anneliese Gattoni
H,48789,ETANIA VA
R,36226,Jordan Rich
H,55598,OHARA VD WATERINGHOEVE
R,-19772,Ava Le
H,50106,GALLANT VAN DE HEFFINCK
R,10704,Faith Davis
H,42123,CARMIT T
R,-19949,Emerson Lane
H,40815,KATINKA
R,1117,Molly Struve
H,53499,DOMINO LVS Z
R,20491,Audrey Muscari
R,8035,Kirsten Ostling
H,14692,HOLLYWOOD BE GOOD
H,6014,ESSENAR CRIXUS
R,29662,Nicolas Rihan
H,59648,LAW
H,57714,KARIENH2
R,-30065,Lindsay Simmons Beale
H,57622,NERO UNO
R,2241,Victoria Flagg
H,53115,LADY GAGA
R,18367,Lacy Morrone-Cramer
H,42034,CINCINNATI
R,-25227,Brynn Kuhnell
H,35177,JAIPUR VAN DE DISTELHOEVE
R,-23122,Olivia Saldivar
H,48922,COOPER 191
R,13509,Oliver Close
H,40331,JUMPING JACK ZF
R,-26292,Amy Krebs
H,56520,IKE
H,31363,ILIANO VAN D'ABELENDREEF
R,-25345,Grace Defoe
H,34197,BIGSTAR
H,54368,NANADOU VAN HET WEIDSE HOF
R,8941,Ashley Baker
H,-2282,EVITA S
H,53663,CANDY OF PICOBELLO Z
R,30213,Adeline Rohrbach
H,50061,COOPER 211
R,1809,Claire Bakewell
H,23943,DILLANDRA
H,-5238,ATLANTIC DU SEIGNEUR
R,40992,Scarlett Wallis
H,59367,SAMURAI
R,26320,Bentley Bassick
H,57234,OLLI VAN DE ZUUTHOEVE
R,11268,Gabriella Curry
H,48485,NEW YORK'S JOY
R,-23236,Ella Witt
H,50377,SVS SENSATION
H,54367,ESGANOSO MANCIAIS
H,52363,JOCKO
R,2786,Melissa Strawser
H,48911,DARWIN DE MARS
R,13962,Anderson Jones
H,47824,THE POINTS GUY
H,46291,CESAR DE B'NEVILLE
R,-18514,Schuyler Dayner
H,46708,CALEXIO VDL
H,50272,JOBERLINA VG
R,1730,Elizabeth Conyers
H,39864,COBALT DE LA POMME Z
R,7459,H Dougl Schreiber
H,-8246,JERICHO
H,39506,NOW AND EVER
R,15485,Lauren Reed
H,55029,KAWASAKI GR
R,5512,Anna-Rose Klingenstein
H,45615,DUBOLENSKY
R,8273,Betka Alexander
H,44823,SCOUT' S ECHO
H,39669,GOBLET
R,3875,Beth Franco
H,41348,CHACCLAN
R,-25528,Sophia Mitchell
H,-24174,VOLT DU THOT
R,-16019,Madison Sanders
H,-28983,ANDY'S BOY BRETONIERE
R,25287,Pilar Ojeda
H,52722,JAGERMEISTER
H,-286,QUALITY IRIS
H,58933,MAX VLS
H,56897,CERA QUANTERO
H,59649,CAPANEZA
R,28789,Jaelynn Downing
H,54087,MTM FUJI
H,53500,ENCANTA
R,3615,Emily Ryan
H,51835,CAROUSEL
R,16471,Maggie Hill
H,58935,PBM CESARIO
R,40588,Jessica Stalling
H,58663,GRIDDY
H,44502,HAVANNA
R,-30203,Skyler Hendricks
H,-23946,THE COUNTESS
H,59141,QURANDO VD BREEMEERSEN
R,-15517,Reese Merna
H,54401,HAVANNA C2
H,24945,CARLUCCI 20
R,18991,Aurora Rangel De Alba
H,59784,JUMPER
H,57124,KATOROSE HV
H,49950,CASPARIA PS
H,2416,INDAGO
R,41416,Jessica Pye
H,60144,PROSCIUTTO PR
H,-23664,CHAPLIN LA GARETTE Z
R,-24533,Andressa Quadros
H,59146,STARSKY
H,58622,CURIOUS GEORGE
R,40843,Naier Chen
H,53216,SANTA ROSA QUINTOLET
R,22939,Belen Guarderas
H,40928,NAYLA
R,2833,Samantha Wight
H,38743,H&M CRUSADER ICE
R,5165,Chandler Meadows
H,-8325,ZAMIA 3
R,29819,Logan Marksbury
H,52076,OCEAN VAN’T PARADIJS
R,-27886,Teddi Pritzker
H,41687,MUSTIQUE VZ
R,6076,Tamara Morse
H,-20637,RAVENNA ADELHEID Z
R,21947,Elliott Stone
H,59955,MONTANA
R,21917,Mandy Killam
H,57858,CLOSE TO ME 5
H,56460,GOOSE
R,-19284,Sharon Maloney
H,-11533,EXECUTIVE
R,-17339,Ella Dyson
H,56296,MISS CLOE Z
R,27164,Leila Diab
H,56295,PRADA VAN D ABDIJHOEVE
H,43836,VALERIA
R,29537,Christina Athens
H,8696,NO KIDDING BC
H,58664,FILANTE DE SEVRIGNAC
R,11320,Judy Sutton
H,-6557,WIN A DATE
H,-18259,DARING QUEEN
R,12581,Holly Bachor
H,42649,FOLLOW ME
R,2225,Fernando Cardenas
H,57792,DOLCEVITA DE LACKE
R,31310,Christina Webb
H,52743,CAILLOU VL
R,-15597,Dylan Bazaar
H,52297,CASALIS
H,52920,QUENELLE VD BERGHOEVE
R,19981,Juliet Matinho
H,-19657,MISS LUCY HH
R,-22179,Mikayla Lindner
H,57140,KATHMANDU WV
H,52393,RED CARPET
R,33086,Tatiana Roux
H,52637,IMPRESSIVE JB
R,15931,Rebecca Irvine
H,59447,CORNET’S CAMELOT Z
R,16558,Vanessa King
H,57480,CORNETTY VH SCHEEFKASTEEL Z
R,-32517,Catherine Kubiak
H,19922,HUNTINGTON
H,56280,NATASCHA
H,40853,BELLA HOPP
R,-28849,Morgan Monahan
H,54872,CON AIR G
R,-15703,Cristian Hacker
H,41994,SPARKS 55
R,-20548,Brooke Pearson
H,56590,FERNHILL LIKE THAT
H,60181,PIRLO
R,24506,Malia Radcliffe
H,55646,DIAMOND B CASANOVA
H,56639,LEROY BLUE
H,53493,FARTHAGO PS
R,-22943,Sarah Boyd
H,53530,RW FINAL OFFER
R,36388,Elin Mossberg
H,50704,PSJ CLAIRE 169
R,-15729,Madelyn Godard
H,49696,MTM CONAN G
H,44482,LAISSEZ FAIRE 3E
H,-27509,DON LOMA
H,-21463,UMBRELLA TER WILGEN Z
R,20110,Kate Gluckman
H,-23321,UNCLE AD W Z
H,44284,KILKENNY ECCO
H,15777,PAPPA ANTE PORTAS II
R,8813,Drew Weber
H,42959,WT LAKOTA
R,-28425,Kate Phillips
H,16466,ZARA WWW
R,25860,Haley Bootle
H,-24706,ASTAIRE
R,32392,Kyle Perkovich
H,43207,QUINTO
H,38939,CORINTHIAN
H,41860,COCAINE DE RIVERLAND
H,-2283,VERY CHIC DU TILLARD
R,27832,Julia Curtis
H,-27697,CROCANT Z
R,41434,Durham Williams
H,60182,GIOVANNI
H,53571,DAIQUIRI
R,-18275,Lilly Yinger
H,9963,CHRISTIAAN
H,36678,UNA BERETTA
R,-20103,Olivia Clayton
H,7982,LIROY 30
R,-18855,Diana Patterson
H,52342,G
R,16598,Natalie Dean
H,46556,ACOTA M
H,45403,CANDY DU VALON
R,23467,Mattie Worsham
H,45298,SCORPIO
H,42760,JUST LUCK
R,2866,Mattie Hatcher
H,41591,CASTELLO D
H,27138,CHANCE STE HERMELLE
R,-17697,Morgan O'Donnell
R,38931,Sienna Nelms-Hardesty
H,1870,WALTER V
R,26189,Ellen Murphy
H,54742,INDIGO BLUE
H,56289,MELBOURNE
R,4112,Michaella Gallina
H,51668,VASILIOS
R,18486,Laury Ramcharan
H,50209,ROBIN OF LOXLEY
H,58529,MARDI GRAS
R,35289,Katie Lomness
H,59667,NORTH SOUND
R,40475,Deidre McElroy
H,58463,GOLDBEAR
R,-15931,Isabel Quiroga
H,41231,MTM HAKUNA MATATA
H,54941,ALLEGRETTO
R,8735,Stephanie Goodson
H,34561,CLOSE UP
H,59801,CHEEKY BLUE MH
R,-17065,Nicole R Lean
H,51741,QUINTESSA WSS
R,41219,Layla Self
H,59800,CINNAMON TWIST
R,31851,Isabella Fisher
H,55352,CORTADO
H,51855,PROFOUND
R,19560,Josephine Cassens
H,42675,SHADOWFAX
R,-30546,Francesca Helina
H,57142,OUT OF THE BLUE
R,20338,Jennifer Berman
H,54268,KINSHIP
R,21102,Jennifer Boyce
H,-23302,MAXIMUS Z
R,16497,Sherman Scurry
H,45343,CLINTON'S HOLSTEN
R,-32573,Darby Bonomi
H,58753,KINGSTON ASG
H,60541,PRIMETIME
R,3783,Allison Talbot
H,53114,MY OH MY
R,39548,Kim Gill-Favier
H,56593,VAQUERO I
H,59572,MTM KENTUCKY REIGN
R,34796,Jessica Dombroff
H,47466,ELIZA G
R,3881,Nicole Guthrie
H,-541,CARIGE
R,39538,Ruby Wall
H,-20625,VELOCITY
R,18812,Karen O'Leonard
H,45993,WILTEN'S BUBBLEGUM
R,22633,Abigail Steller
H,52411,MERCURIUS II S
R,40221,Sadie Fitzpatrick
H,46866,QUALITY'S ADEL K
R,37203,Maria Gubbiotti
H,52193,WHEN YOU WISH
R,-27006,Lee Rech
H,34522,CENTANO
R,41592,Alicia Loving
H,45053,FREQUENT FLYER
R,5368,Glenda Monkarsh
H,55460,HUSH MONEY
R,33035,Jadyn Horst
H,57984,AROUND THE WORLD
R,38758,Patricia Harvey
H,57860,HENDRICKS MARTINI
R,-23561,Cheyenne Rogers
H,60565,HERMAN JACOB
R,21263,Niki Zarcades
H,54658,SARTORIAL
H,45347,CROWN STERLING
R,-21348,Susan Sadlier
H,41321,MATTIS
H,33828,SWAN SONG
H,58739,LION
R,11520,Elizabeth Hamilton
H,57787,CHAMPAGNE CHARLIE
R,-23679,Devon Eret
H,-3466,CALGARY II
R,2752,Anneliese Kannow
H,59248,ENEGREN
R,4133,Catherine Berry
H,55457,PETER PAN Z
R,35364,Julie Puchot
H,48442,DONATELLO ES
R,39407,Robyn Sheehy
H,56300,ACAZARRO
R,30768,Danae Evrigenis
H,49904,DAY DRIVE
R,41391,Susanne Fernald
H,60115,URIKO BLUE
R,9377,Amy Giffin
H,59751,CROWN JEWEL
H,58462,QUICKEN 2 PR
R,40632,Joey Pedroni
H,53997,ALL THE TALK
R,-16549,Alexandra Simon
H,56298,CON BRIO
R,-20972,Lisa Wu
H,46337,GAVROCHE
R,-25030,Lily Rupinski
H,43690,QUE SERA
R,32234,Paula Moorhead
H,54666,C'EST CA Z
H,51681,ARTHUR
H,59833,BLUEBIRD
R,41190,Randi Pomrehn
R,6065,Tonia Cook Looker
H,34631,DOT COM
H,60287,BLUE ICON
R,38344,Simone Smith
H,58922,FOR KEEPS
R,21465,Kirby McCool
H,55828,ALL TOO WELL
R,33037,Victoria Wieseler
H,55585,CASREVEL
R,83,Hannah Banks
H,49941,POLARIS
R,41292,Conner McElroy
H,34657,QUASTRO
R,20811,Juliana Ball
H,58738,IKONOKLAST
R,33611,Tori Wiesner
H,13759,BECKHAM
R,39384,Lauren Eagelston
H,56267,CORTADO
R,976,Alyssa Buckler
H,58456,CASSAWAY
R,-22944,Laura Jones-Keen
H,56163,QUASE
R,38422,Morgan Nicholas
H,40142,SUNDAY MORNING
R,-29049,Kaili Pelzer
H,43312,CORA
R,38991,Deanna Pope
H,35874,SPLENDID
R,26813,Kaitlyn Arnold
H,56794,MTM MANHATTAN
R,41392,Kara Rosenberg
H,60116,LOOK AT ME
R,23821,Gabrielle Fuller
H,54265,CHAPEL
R,39405,Melissa L. Johnsen
H,47805,BOSTON
R,28094,Doran Clark
H,59415,CITADEL
R,20743,Elizabeth Robbins
H,59249,WHILE AWAY
R,38215,Lauren Henrichs
H,59668,SINATRA
H,46782,KUBLAI  KHAN
R,7295,Ingrid Fease
H,45979,FLEUR VOLANTE
R,6810,Gillett Brescia
H,30578,GIRL CRUSH
R,25994,Thea Le
H,60567,CARUS
R,32718,Tegan Tabor
H,60566,NO KA OI
R,40772,Brittany Benton
H,58982,CONVENTUS
R,41058,Rachel Olson
H,56374,RSH GANZELOT
R,39075,Mary Easley
H,-928,FIRST LOOK
R,3100,Arrell Young
H,60294,RVF CRUISE
R,-18974,Lauren Kolbe
H,59154,JETSTREAM
R,-15542,Laura Cho
H,40145,STYLIZED
H,39780,VEYRON
R,41156,Nisreen Obeid
H,54866,RSH KINGSTON
H,58755,PROSPERO
H,58754,BY THE NUMBERS
R,-24585,Maugerite Errico
H,57861,COVER GIRL
R,29313,Shauna Sundher
H,59926,FURST CRUSH
R,34557,Sheridan O'Shaughnessy
H,57048,CORDIAL INVITATION
R,20204,Joann Niffenegger
H,37123,NOTORIOUS
R,40828,Leslie Goodman
H,36976,PACIFIC TIME
H,34114,WHO DAT
R,38795,Ashley Behlen
H,-12903,DIO MIO
R,-18672,Miranda Jones
H,44921,BELIEVE IT
H,59416,ASCHARI T
R,-16112,Marissa Maas
H,57913,GRAY'S ANATOMY
R,35782,Leighann Taylor
H,36312,MR. PRESIDENT
R,24053,Anne Hill
H,54267,FABERGE
R,19986,Melanie O'Boyle
H,5070,FAVORIET
R,-17787,Stephanie Mushin
H,53167,MONARCH
R,41500,Jacquie Reilly
H,60295,WESTMINSTER'S MR. WONDERFUL
R,-19192,Christina Dean
H,59062,YES MAN
R,40165,Courtney Crompton
H,52438,DOCKI
H,49042,BAZOOKA
H,58926,JOYRIDER
R,28108,Kristi C Siam
H,53607,MANNERIST
H,33164,CORTESE
R,36833,Alison Stocker
H,51511,BOSTON
R,12143,Faith Dimaria
H,59155,TRANSCENDENT
R,-22313,Samantha Hunsecker
H,58458,KALLEY OL BAY
R,39743,Gretchen Piper
H,55772,CHEF QB
R,-18862,Gabriella Goshtigian
H,51510,ELLIOTT
R,-20105,Oliva Deluca
H,43687,BERLINKA
R,10727,Amy Keene
H,33123,WOODROW
R,38932,Rebecca Holley
H,55351,YOLO
R,-30603,Alexis O'leary
H,59527,HELLA COOL
R,3692,Laura Owens
H,51513,SCIROCCO 91
R,36516,Rebekah Ramsey
H,50945,BON JOUR
R,21122,Amy Bean
H,50711,TIC TAC TOE
R,41501,Haley Ploppert
H,60296,LUNAI
R,-19580,Jennifer Baltrus
H,59747,PROFESSOR PLUM
R,40633,Lynn Olson
H,58740,MODERN MAN
R,22035,Kaitlin Perry
H,57823,VANITY RW
R,39749,Chloe Mfg.
H,57032,KORSAKOV DE BELLEROSE
R,19905,Susan Busse
H,55635,GOOD ANSWER
R,34525,Annika Nyberg
H,42363,COMMANDER B
R,40735,Doryl Brooks
H,8692,GENUINE
R,41023,Aurora Mentzer
H,59418,GOOD LOVIN
R,19636,Lauren Kay
H,59417,NEWSFLASH
R,33407,Mandy Hosford
H,59250,LIFT OFF
R,-31256,Sonja Petri
H,50710,LYRICAL
R,41155,Lyn Brus
H,59669,WORDSMITH
R,10508,Sonya Maxwell
H,59528,HIGHLAND PARK
R,6387,Mark Miness
H,59156,BLACKBIRD
R,40383,Diana Summers
H,58271,LF WINE ONE ONE
R,-20671,Sarah Wolff
H,56166,MH WARDANCE
R,37895,Emma Kate McClosky
H,54034,JARLEY
R,14096,Daniela Schoenberg
H,35869,AS REQUESTED
R,-18531,Mical Duvall
H,-21287,MONZA
R,15996,Colleen Biemer
H,56097,KYANO DMH
R,-23239,Haley Hammer
H,58464,CASALLARINA
H,59251,FUNNY STAR SEMILLY
R,37071,Juliana Hansen
H,51928,CELESTE
H,36051,KILARADO
R,7433,Hayley Patmore
H,59802,CLARADO 2
R,-16756,May Seto
H,59421,BE GOOD Z
R,36392,Ella Johannes
H,59420,JEWEL VAN DEN HOEK
R,41293,Campbell Lear
H,-28374,ACE OF HEARTS
R,11156,Katrina Montinola
H,60120,KARANKA HX
R,16580,Alex Trubey
H,60119,CARISIMO V AMARYLLISHOF Z
R,-17727,Martha Hamilton
H,59927,KARLIJNE
R,-16482,Isabel Baker
H,57915,SPARTELINA G
R,37654,Sasha Pollak
H,-5038,DAPHNIE V CH
H,57297,COMINA Z
R,-31363,Becky Konrad
H,59753,MY LITTLE ABBA SHINNING STAR S
R,38088,Katherine Stein
H,53794,MALIKA LS
R,29823,Kristin Curreri
H,59464,HUNEBELLE DES VAUX
R,11264,Kathryn Pulford
H,43595,CALIRA T
H,58530,DREAMER
R,41090,Charlotte Krebs
H,59530,LARIMO VAN DE BERGHOEVE
R,26389,Madeline Bergman
H,58742,NOVA
R,21977,Evette Delong
H,47070,INTERACTIVE MORTGAGE DIVA CASTELLA
R,-23784,Madison Jones
R,-20017,Makenna Nastri
H,60288,CORVISION
R,39549,Hallie Dugar
H,56597,MASTER MIND Z
R,34802,Santana Ruiz
H,36687,AUTHENTIXE
R,8239,April Fisher
H,52412,NARAMBO
R,-18184,Jordan Keay Dillenberg
H,24275,OPHELIA KOROLEVA LIV
R,-23852,Hilary Zak
H,57298,CONTACT HIGH
R,38216,Eliana Zapata
H,56064,J PERONI WFS
R,-30061,Hannah Bilton
H,21240,ELAN
R,41593,Stephanie Burkhardt
H,60543,DARK TEMPTATION
R,32826,Hannah Colligan
H,60542,NOVA CF
R,20585,Kimberly Guichard
H,57914,ESCAPE VS
R,39055,Nicole Hurley
H,55633,COOPERIA
R,41594,Jillian Tempelmeyer
H,34009,SIR LIBERTY
R,40132,Alexandra Chabreck
H,57788,MAKATINA PS
R,34788,Ashley Fey
H,47464,CASTIELLO
R,40103,Erin Garnero
H,57690,CONTEROUX
R,14672,Kathryn Ott
H,57985,BANDIDA C
R,40887,Kassidy Simmons
H,10471,DENISE
R,-28596,Tonia Lee
H,60568,SCHICKERIA
R,40262,Olivia Ron
H,57986,WEXFO LUX LUIE
R,37343,Annie Wilkinson
H,53687,FIDELIO'S SON
H,32806,HILLITAIRE
R,2724,Anna Reising
H,31175,VINNEY BOY
R,16431,Ella Mauritzson
H,-19310,FALINA
R,7199,Jaime Bodiford
H,60297,LOTUS
R,-16534,Dana Narayanappa
H,48796,IESTER K
R,-22165,Samantha Reynoso
H,33570,DIAMOND B CORSICA
R,40171,Hilary Odom
H,57868,QUANTA-COSTA VAN DE SPELONCKHOEVE
R,39622,Kelly Wojtech
H,51912,DI BERLINO
R,36946,Megan Hirano
H,51725,DISCO SUPERFLY
R,38828,Tess Nicholson
H,44597,EUROPA SR Z
H,51286,INTERACTIVE MORTGAGE SKYFALL
H,56721,DEBBY T
R,40266,Betina Guimaraes
H,57987,SERGEANT PEPPER
R,39068,Danielle Mayer
H,55654,KHARTUM 3
R,39750,Lexi Miller
H,57033,CLINTON'S GIRL
R,24871,Gretchen Privett
H,35871,CATOKI'S GIRL
R,-22331,Ireen Morales
H,57988,FLORA ROSE DU GUILLY
R,40264,Kenzie Ellery
H,19241,LEX TOCCINO
R,35369,Jamison Crandell
H,3712,MOZART'S SYMPHONY
R,-20359,Laryssa Wagenaar
H,-22994,CAMARRA
R,-19561,Haley Hartfield
H,54659,IDAHO WB
R,-18117,Riley Townsley
H,49619,LINCOLN
R,13763,Dustin Williams
H,51635,CASTRO
R,38875,Julia Enos
H,53183,NUAGE PR
R,-25734,Chantal Catteeuw
H,36367,HENNESSY
R,40182,Zoey Berg
H,56299,SPRING FLING
H,57916,HAIDO
R,34136,Catherine Antonelli
H,46148,COCOBELL
H,42158,MISTER SISLEY VD VOSBERG
R,-23683,Christina Adams
H,60448,RALLIES DES ETOILES SAN GABRIE
R,33994,Natasha Linton
H,57779,MCDREAMY
R,33938,Jack Strang
H,59256,WON LOVE
H,59676,SWS CHARLESTON
R,40643,Gianna Amerio
H,50776,FAMOUS GATE
R,-16796,Sky Bandini-Gondron
H,60435,HAPPIER THAN EVER
H,33162,SPEECHLESS
R,35200,Kate Murphy
H,49040,TOBI LOU
R,41091,Grace Stewart
H,32880,DESIRED
R,39204,Nyah Brown
H,60127,DIAMOND DELUXE
R,39035,Kylar Lanoha
H,-30969,DARE TO COMPARE
R,35648,Amalia Moran
H,49039,ENJOY THE MAGIC
R,40339,Hannah Elperin
H,59159,FRED ASTAIRE
R,40186,Cate Castelluccio
H,-32115,GOOD INTENTIONS
R,41063,Maria Trujillo Padilla
H,59465,RSH SANTINO
R,38988,Emmy Harper
H,-651,CABRIOLE
R,39957,Tatiana Safai
H,59254,QUENTINO
R,36162,Phinn McKeon
H,59425,CATARO 9
R,29942,Adelaide Root
H,58931,ST. SOMEWHERE
R,40454,Gracie Roberts
H,58469,VIGO
R,40644,Caylin Garnett
R,37896,Ellis Heiser
H,46633,RSH HUNTER V
R,40179,Elizabeth Johnson
H,58273,HICKSTEAD'S BOY
R,-20693,Emma Mechlin
H,57794,LIGHTROOM
R,34987,Madison Burton
H,60569,CASPITANO
R,39151,Ellis Cohen
H,59928,OH SNAP
R,40513,Elle Wuertz
H,14937,TALLULAH
R,41567,Maggie Li
H,60450,MATADOR
H,50299,DON BOCELLI
R,35374,Margaret Edgmon
H,19701,CAMIROS
R,38815,Alexandra Addison
H,48441,MTM CROWD FAVORITE
R,38427,Carly Raymond
H,54386,YOURS TRULY
R,41565,Francesca Solaka
H,60449,TRUE BLUE
H,60128,BALOUNITO
R,36724,Ingrid Fryberger
H,57990,KIEREN
R,33976,Alsa Halquist
H,45919,LUC L
R,40386,Laurel Evatt
H,-32150,EASY BOY
R,41062,Ira Shankar
H,58746,DRAMATIC DSF
R,38349,Everley Neel
H,59929,GREEN BAY
R,41194,Joie Cobb
H,59756,TRULY
H,-804,WITH A TWIST
R,40520,Sophie Reed
H,54947,CONNOR SON
R,-27160,Emma Rupinski
R,28590,Selma Eriksen
H,-19669,CORTEZ
R,40291,Vivienne Mattson
H,59255,ICE CREAM
R,35788,Sienna Slusser
H,36200,IVY LEAGUE
R,32732,Jaymes Piercey
H,59427,AUTUMN'S BOY
R,40477,Lilly Snadon
H,45918,XL LOARALEI
H,56159,COMTESS
R,33364,Cameron Cox
H,56976,CASSANDRO
H,35302,KINGSBURY
R,40185,Caitlinn King
H,59744,CABALITO'S VALENTINE
H,58459,TROUBADOUR
R,35272,Addison Cheney
H,48295,MAUI
R,39125,Peyton Meidl
H,52042,JOKES ON YOU
R,35738,Priya Alvarez
H,50213,TOMORROWLAND
R,35115,Piper Kulkin
R,41553,Kendall Harris
H,60434,COHIBA MD
R,35975,Madison Thompson
H,55070,PHINEAS
R,40634,Ella Shatzko
H,-9400,DECADENCE
R,35201,Anabeth Baker
H,46825,SOVEREIGN
R,40478,Chloe Freeman
H,-13818,CASSANO
H,60547,LORENZO VAN STAL ROMANO
H,40581,BLUE MOON
H,9135,SOLLY
H,53684,KONA
R,41165,Myah Wald
H,51363,LONESOME DOVE
R,39126,Chloe Stanley
H,55763,VOLTAIRE'S MASTERCLASS
R,40267,Matilda Gibson
H,40475,FAR NIENTE
R,37273,Kate Kotowski
H,55085,MIKE WAZOWSKI
R,41596,Audrey Enochs
H,48448,CR CASANI ES
R,39069,Maya Kubik
H,38508,CASCADE
R,34556,Isabel Hatton
H,57891,AMAZING STITCHUATION
R,40224,Sofia Vratil
H,50214,MERCURIOUS
R,40223,Emily Voelkel
H,58471,TRIPLE PLAY
H,59533,COSMEA
R,35420,Shay Mlak
H,50899,CINZANO
H,35305,CLYDE 97
H,48591,EL CERRITO
R,41555,Abigale Webster
H,60436,HELLO
R,41064,Macy Owens
H,59467,PAULI
R,39825,Paige Okerstrom
H,58745,FANCIFUL
R,40133,Sara Walser
H,57789,DEBUTANTE
R,40514,Jane Jones
H,54946,GOLDEN BOY
R,40858,Samantha O'Connell
R,40258,Helena Gonzalez Bondolowski
H,59426,LOS ANGELES
H,54709,DIAMOND
R,25870,Alena Seangatith
H,57305,LUXIRO Z
R,28072,Olivia Cancellieri
H,45849,BAY STREET
R,36661,Lily Johnson
H,59805,ANASTASIA
R,40169,Quinn Stapleton
H,57864,LEVITE
R,39257,Camden Waldo
H,55998,MEMPHIS BELLE
R,39740,Lola McCurdy
H,59755,BUCOURLOS
R,41187,Inara Smith
H,59745,RAVENNA
R,40755,Delaney Husted
H,51198,MALIBU
R,37290,Sophie Sherman
H,58758,BARON DE LEY
R,37865,Savanna Cassidy
H,53435,GATSBY
R,40137,Addy Bross
H,39998,BEJEWELED
R,38989,Abigail Davis
H,33788,CHIO
R,35737,Harper Daetwyler
H,60549,SHALAKO TRINITY
R,40097,Brooke Condren
H,59532,INCOLANDO VL
R,35398,Honor Coulter
H,59257,RANGELO
R,41395,Dillon Kelley
H,60121,FURSTENGOLD
R,29918,Miya Baudendistel
H,59804,FIRST CLASS
R,37338,Kaitlin Reece
H,52488,DAVINCI
R,37420,Evelyn Morneau
H,-3684,FOREST
R,39386,August Ingwalson
H,60451,CHAPMAN B Z
R,40313,McKenzie Graves
H,58083,CONCISE
R,38257,Astrid Rivero
H,54085,CAVITO 2
H,58460,CHARLY LUMAD
R,41502,Addison Poses
H,60299,COLSINNI ES
R,35203,Caroline Moore
H,58532,GRAND ROMANCE
R,38554,Emma Short
H,55353,BOLD RENDITION
H,52554,BEST CHANCE
H,33598,FLORIO DEL VERGANTE
R,29214,Sara Simpson
H,60130,FRIEDA FIRARI
R,41400,Mia Garcia
H,60129,CAESAR'S ENCORE
R,38754,Naomi Ries
H,59760,DIRO O.H. Z
R,36318,Willow Nauber
H,58930,PISTACHIO
R,40455,Mia Bastone
H,58470,DONATELLO
R,36494,Sarah Zrelak
H,54865,THE SUNDANCE KID
R,41396,Audrey Harris
H,60122,FINGERS CROSSED
R,41242,Alessia Kalember
H,59840,TAHOE
R,36491,Jocalynn Pages
H,58275,MERLIN
R,37981,Maren Lacy
H,57166,GOING GLOBAL
R,41195,Alex Griffin
H,59757,CASANOVA K3
R,32016,Lily Price
H,59770,MTM SHE’S QUITE LOVELY
R,34071,Amy Kim
H,58759,VIENNA
R,37428,Lucy Rofidal
H,57991,LACED WITH GRACE
R,38472,Cassidy Itamura
H,56155,KBPF SUPER COOPER
R,41568,Sydney Lawrence
H,56096,BRIO
R,36488,Chloe Recknor
H,43860,CARLIOS
R,39124,Caroline Hardesty
H,35716,LOLITA
R,40472,Hannah Jankowski
H,58457,FORTE’
R,36417,Elle Lekkas
H,40231,FRANKLIN V
