Type,Horse,Rider,ShowNum,ShowDate,ShowName,Entries,Places,Points
CJ,57286,33070,7139,1/11/2024,* LEDGES WINTER CLASSIC JANUARY II,4,3,0.00
CJ,57286,33070,332786,2/15/2024,* LEDGES WINTER FEBRUARY,5,3,0.00
CJ,57298,-15780,343080,1/10/2024,* DESERT CIRCUIT 1,14,6,0.00
CJW,57298,-15780,343080,1/10/2024,* DESERT CIRCUIT 1,14,6,0.00
CJ,57300,34047,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,7,4,0.00
CJW,57300,34047,343026,4/9/2024,* BLENHEIM SPRING CLASSIC 2,7,4,0.00
CJ,57300,34047,343066,4/2/2024,* BLENHEIM SPRING CLASSIC 1,6,6,0.00
CJW,57300,34047,343066,4/2/2024,* BLENHEIM SPRING CLASSIC 1,6,6,0.00
CJ,57314,39892,4682,12/7/2023,CHAGRIN VALLEY FARMS,3,3,39.00
CJ,57314,39892,306535,12/14/2023,CHAGRIN VALLEY FARMS,5,2,75.00
CJ,57314,39892,6123,1/18/2024,CHAGRIN VALLEY FARMS,3,1,75.00
CJ,57314,39892,6124,2/15/2024,CHAGRIN VALLEY FARMS,3,2,45.00
CJ,57314,39892,316244,2/7/2024,WORLD EQUESTRIAN WINTER CLASSIC #9,5,3,65.00
CJ,57314,39892,343313,4/10/2024,WEC WINTER CLASSIC #18,5,3,65.00
CJ,57316,41498,342975,3/13/2024,* DESERT CIRCUIT 10,34,8,0.00
CJW,57316,41498,342975,3/13/2024,* DESERT CIRCUIT 10,34,8,0.00
CJ,57334,39911,315910,9/26/2023,* TRYON FALL 2,5,1,0.00
CJ,57334,39911,341212,11/16/2023,* ATLANTA FALL CLASSIC II,19,8,0.00
CJ,57334,39911,342591,1/25/2024,* ATLANTA WINTER,3,3,0.00
CJ,57338,-16008,322014,9/6/2023,* AIKEN FALL FESTIVAL I,27,8,0.00
CJ,57345,-15830,15,12/6/2023,CFHJA DECEMBER,6,1,150.00
CJ,57345,-15830,217,9/28/2023,CFHJA FALL,11,6,99.00
CJ,57345,-15830,4030,9/7/2023,FOX LEA FARM SEPTEMBER,13,4,156.00
CJ,57345,-15830,4032,11/16/2023,FOX LEA FARM NOVEMBER,6,4,72.00
CJ,57345,-15830,336912,10/26/2023,FOX LEA FARM OCTOBER,4,4,48.00
CJ,57345,-15830,333307,1/24/2024,VENICE EQUESTRIAN TOUR II,6,1,150.00
CJ,57345,-15830,333308,1/31/2024,VENICE EQUESTRIAN TOUR III,7,4,84.00
CJ,57345,-15830,335001,1/17/2024,VENICE EQUESTRIAN TOUR I,9,2,135.00
CJ,57345,-15830,341919,3/13/2024,TERRANOVA HUNTER JUMPER 3,6,1,150.00
CJ,57345,-15830,342998,2/21/2024,TERRANOVA HUNTER JUMPER 2,6,4,72.00
CJ,57373,37330,313977,3/6/2024,* GULF COAST SUNSHINE CLASSIC,14,7,0.00
CJ,57374,-17556,330361,1/16/2024,OCALA JANUARY CLASSIC,9,3,117.00
CJ,57374,-17556,330362,1/23/2024,OCALA JANUARY FESTIVAL,8,8,64.00
CJ,57401,39951,338889,9/28/2023,* PIEDMONT JUMPER CLASSIC,5,3,0.00
CJ,57560,34611,328517,9/14/2023,* DEVON FALL CLASSIC,11,6,0.00
CJ,57583,36187,335532,9/21/2023,CHATTAHOOCHEE CLASSIC,7,1,175.00
CJ,57583,36187,342569,12/5/2023,WEC OCALA DECEMBER #1,14,3,182.00
CJ,57583,36187,342570,12/12/2023,WEC OCALA DECEMBER #2,21,2,315.00
CJ,57583,36187,339619,1/10/2024,WINTER SPECTACULAR II,26,1,650.00
CJ,57583,36187,339620,1/17/2024,WINTER SPECTACULAR III,18,7,144.00
CJ,57584,40028,339618,1/3/2024,* WINTER SPECTACULAR I,13,4,0.00
CJ,57663,25706,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,8,6,0.00
CJ,57663,25706,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,7,3,0.00
CJ,57663,25706,342579,11/29/2023,* WORLD EQUESTRAIN WINTER CLASSIC #1,6,6,0.00
CJ,57678,37831,2254,2/27/2024,* OCALA TOURNAMENT,6,3,0.00
CJ,57691,25520,343721,1/24/2024,* DESERT CIRCUIT 3,25,5,0.00
CJW,57691,25520,343721,1/24/2024,* DESERT CIRCUIT 3,25,5,0.00
CJ,57700,39318,342569,12/5/2023,* WEC OCALA DECEMBER #1,14,6,0.00
CJ,57700,39318,342570,12/12/2023,* WEC OCALA DECEMBER #2,21,4,0.00
CJ,57700,39318,339618,1/3/2024,* WINTER SPECTACULAR I,13,2,0.00
CJ,57700,39318,339619,1/10/2024,* WINTER SPECTACULAR II,26,4,0.00
CJ,57700,39318,339626,2/27/2024,* WINTER SPECTACULAR IX,16,5,0.00
CJ,57713,-22095,339318,9/6/2023,TRAVERSE CITY FALL HORSE SHOW,6,4,72.00
CJ,57713,-22095,339319,9/13/2023,AMERICAN GOLD CUP,6,6,54.00
CJ,57719,40114,4576,9/13/2023,* BROWNLAND FARM FALL II,6,5,0.00
CJ,57719,40114,7441,9/6/2023,* BROWNLAND FARM FALL I,6,5,0.00
CJ,57777,40128,343125,9/6/2023,* HMI SEAL OF APPROVAL,6,3,0.00
CJW,57777,40128,343125,9/6/2023,* HMI SEAL OF APPROVAL,6,3,0.00
CJ,57778,40129,343125,9/6/2023,* HMI SEAL OF APPROVAL,6,4,0.00
CJW,57778,40129,343125,9/6/2023,* HMI SEAL OF APPROVAL,6,4,0.00
CJ,57790,40135,255920,9/6/2023,* AUTUMN IN THE ROCKIES I,8,5,0.00
CJW,57790,40135,255920,9/6/2023,* AUTUMN IN THE ROCKIES I,8,5,0.00
CJ,57790,40135,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,13,0.00
CJW,57790,40135,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,13,0.00
CJ,57791,39127,255920,9/6/2023,* AUTUMN IN THE ROCKIES I,8,6,0.00
CJW,57791,39127,255920,9/6/2023,* AUTUMN IN THE ROCKIES I,8,6,0.00
CJ,57791,39127,255921,9/13/2023,* CO FALL CLASSIC,5,1,0.00
CJW,57791,39127,255921,9/13/2023,* CO FALL CLASSIC,5,1,0.00
CJ,57796,23030,328517,9/14/2023,* DEVON FALL CLASSIC,11,4,0.00
CJ,57796,23030,333309,2/7/2024,* VENICE EQUESTRIAN TOUR IV,14,4,0.00
CJ,57800,4919,343061,11/8/2023,* NATIONAL SUNSHINE 2,41,8,0.00
CJW,57800,4919,343061,11/8/2023,* NATIONAL SUNSHINE 2,41,8,0.00
CJ,57830,6626,339319,9/13/2023,* AMERICAN GOLD CUP,6,3,0.00
CJ,57856,40160,322014,9/6/2023,* AIKEN FALL FESTIVAL I,27,5,0.00
CJ,57859,40163,317326,9/12/2023,* AIKEN FALL FESTIVAL 2,17,5,0.00
CJ,57859,40163,334373,12/1/2023,* DECEMBER CLASSIC I,13,3,0.00
CJ,57859,40163,337472,2/2/2024,* WINTER ENCORE,12,8,0.00
CJ,57862,29201,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,16,4,0.00
CJW,57862,29201,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,16,4,0.00
CJ,57863,40166,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,16,6,0.00
CJW,57863,40166,342982,9/13/2023,* BLENHEIM FALL TOURNAMENT,16,6,0.00
CJ,57873,40179,4576,9/13/2023,* BROWNLAND FARM FALL II,6,3,0.00
CJ,57889,28148,5610,9/20/2023,THE KENTUCKY NATIONAL,34,7,272.00
CJ,57892,13557,5610,9/20/2023,* THE KENTUCKY NATIONAL,34,1,0.00
CJ,57918,40191,342981,9/20/2023,BLENHEIM INTERNATIONAL JUMPING FESTIVAL,18,3,234.00
CJW,57918,40191,342981,9/20/2023,BLENHEIM INTERNATIONAL JUMPING FESTIVAL,18,3,234.00
CJ,57919,18638,342981,9/20/2023,BLENHEIM INTERNATIONAL JUMPING FESTIVAL,18,8,144.00
CJW,57919,18638,342981,9/20/2023,BLENHEIM INTERNATIONAL JUMPING FESTIVAL,18,8,144.00
CJ,57929,27163,338889,9/28/2023,* PIEDMONT JUMPER CLASSIC,5,2,0.00
CJ,57932,40227,334796,9/27/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC I,3,3,0.00
CJ,57971,40249,217,9/28/2023,* CFHJA FALL,11,5,0.00
CJ,57989,22231,333326,2/21/2024,* VENICE EQUESTRIAN TOUR VI,6,5,0.00
CJ,58000,41413,339627,3/5/2024,* WINTER SPECTACULAR X,15,7,0.00
CJ,58077,34015,331107,10/24/2023,* TRYON FALL 6,10,7,0.00
CJ,58077,34015,332404,10/4/2023,* TRYON FALL 3,8,2,0.00
CJ,58077,34015,343410,11/29/2023,* HOLIDAY & HORSES,23,7,0.00
CJ,58077,34015,326591,3/12/2024,* OCALA WINTER CELEBRATION,20,4,0.00
CJ,58077,34015,330363,1/30/2024,* OCALA PREMIERE,10,5,0.00
CJ,58078,40306,332404,10/4/2023,* TRYON FALL 3,8,7,0.00
CJ,58166,37692,320177,11/4/2023,"* CJL, INC. HORSE SHOW NOVEMBER I",4,4,0.00
CJ,58171,40358,327669,10/25/2023,* BROWNLAND FARM AUTUMN CLASSIC,6,5,0.00
CJ,58171,40358,340181,10/11/2023,* BROWNLAND AUTUMN CHALLENGE,12,5,0.00
CJ,58171,40358,1406,4/17/2024,* BROWNLAND FARM SPRING I,5,4,0.00
CJ,58250,28795,334730,10/18/2023,* WORLD EQUESTRIAN CENTER FALL CLASSIC 4,9,2,0.00
CJ,58272,40385,336394,12/14/2023,* TEXAS WINTER FROST FIRE,7,5,0.00
CJW,58272,40385,336394,12/14/2023,* TEXAS WINTER FROST FIRE,7,5,0.00
CJ,58272,40385,338927,10/19/2023,* MONSTER MASH,6,4,0.00
CJW,58272,40385,338927,10/19/2023,* MONSTER MASH,6,4,0.00
CJ,58279,-22187,900,11/22/2023,* SFHJA CHARITY HORSE SHOW,18,4,0.00
CJ,58279,-22187,6963,11/2/2023,"* ESP FALL ""A"" CIRCUIT FINALE",7,4,0.00
CJ,58279,-22187,261901,10/26/2023,"* ESP FALL ""A"" CIRCUIT III",4,2,0.00
CJ,58286,35068,331106,10/17/2023,* TRYON FALL 5,12,6,0.00
CJ,58286,35068,343067,2/7/2024,* DESERT CIRCUIT 5,28,5,0.00
CJW,58286,35068,343067,2/7/2024,* DESERT CIRCUIT 5,28,5,0.00
CJ,58287,40403,316542,12/14/2023,* HOLIDAY FESTIVAL II,9,8,0.00
CJ,58287,40403,335001,1/17/2024,* VENICE EQUESTRIAN TOUR I,9,8,0.00
CJ,58355,40420,269586,10/28/2023,* SUSSEX COUNTY BENEFIT OCTOBER,6,1,0.00
CJ,58356,40421,269586,10/28/2023,* SUSSEX COUNTY BENEFIT OCTOBER,6,3,0.00
CJ,58357,40305,269586,10/28/2023,* SUSSEX COUNTY BENEFIT OCTOBER,6,4,0.00
CJ,58398,38596,339481,11/7/2023,SPLIT ROCK AIKEN,33,5,330.00
CJ,58398,38596,340715,10/26/2023,OCTOBER AT BRUCE'S FIELD II,10,4,120.00
CJ,58402,10486,342568,11/15/2023,* WEC OCALA NOVEMBER #2,16,7,0.00
CJ,58406,40451,331107,10/24/2023,* TRYON FALL 6,10,5,0.00
CJ,58407,34015,1918,2/20/2024,* WEF 7,21,9,0.00
CJ,58407,34015,330363,1/30/2024,* OCALA PREMIERE,10,6,0.00
CJ,58424,40353,320177,11/4/2023,"* CJL, INC. HORSE SHOW NOVEMBER I",4,3,0.00
CJ,58474,35130,339481,11/7/2023,SPLIT ROCK AIKEN,33,4,396.00
CJ,58474,35130,6420,4/11/2024,TRYON WELCOME 4,15,6,135.00
CJ,58492,4432,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,8,1,0.00
CJ,58492,4432,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,7,2,0.00
CJ,58492,4432,342580,12/6/2023,* WORLD EQUESTRIAN WINTER CLASSIC #1,9,1,0.00
CJ,58492,4432,342582,12/13/2023,* WORLD EQUESTRIAN WINTER CLASSIC #3,7,1,0.00
CJ,58492,4432,334781,3/6/2024,WEC CLASSIC SPRING FORWARD,5,1,125.00
CJ,58492,4432,339622,1/31/2024,* WINTER SPECTACULAR V,9,1,0.00
CJ,58492,4432,339623,2/7/2024,* WINTER SPECTACULAR VI,13,7,0.00
CJ,58492,4432,339624,2/13/2024,* WINTER SPECTACULAR VII,12,1,0.00
CJ,58492,4432,342740,1/10/2024,* WEC WINTER CLASSIC #5,6,1,0.00
CJ,58492,4432,342741,1/17/2024,* WEC WINTER CLASSIC #6,4,1,0.00
CJ,58493,39154,333090,11/8/2023,* WORLD EQUESTRIAN MIDWEST INDOORS,7,4,0.00
CJ,58499,5884,7129,11/9/2023,ESP NOVEMBER I,4,3,52.00
CJ,58499,5884,343410,11/29/2023,HOLIDAY & HORSES,23,3,299.00
CJ,58505,40499,335520,11/10/2023,* TRYON FALL FINALE 2,3,1,0.00
CJ,58535,38743,31,4/2/2024,* PIN OAK CHARITY,18,2,0.00
CJW,58535,38743,31,4/2/2024,* PIN OAK CHARITY,18,2,0.00
CJ,58538,40521,340582,11/16/2023,* WTHJA MEMPHIS CHARITY,8,1,0.00
CJ,58543,37795,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,8,2,0.00
CJ,58544,40527,333089,11/15/2023,* WORLD EQUESTRIAN  MIDWEST INDOORS II,8,7,0.00
CJ,58559,40544,342567,11/8/2023,* WEC OCALA NOVEMBER #1,8,5,0.00
CJ,58559,40730,342569,12/5/2023,* WEC OCALA DECEMBER #1,14,8,0.00
CJ,58559,40730,339621,1/24/2024,* WINTER SPECTACULAR IV,9,1,0.00
CJ,58559,40730,339629,3/19/2024,* WINTER SPECTACULAR XII,17,6,0.00
CJ,58604,28179,330276,11/9/2023,* SWAN LAKE HARVEST CLASSIC,6,1,0.00
CJ,58604,28179,340860,11/16/2023,* PARTRIDGE RUN FALL CLASSIC,5,2,0.00
CJ,58605,36779,330276,11/9/2023,* SWAN LAKE HARVEST CLASSIC,6,4,0.00
CJ,58605,36779,339621,1/24/2024,* WINTER SPECTACULAR IV,9,5,0.00
CJ,58605,36779,339622,1/31/2024,* WINTER SPECTACULAR V,9,5,0.00
CJ,58607,2635,340860,11/16/2023,* PARTRIDGE RUN FALL CLASSIC,5,1,0.00
CJ,58607,2635,2254,2/27/2024,* OCALA TOURNAMENT,6,4,0.00
CJ,58610,40565,326591,3/12/2024,OCALA WINTER CELEBRATION,20,7,160.00
CJ,58610,40565,339618,1/3/2024,WINTER SPECTACULAR I,13,8,104.00
CJ,58610,40565,339626,2/27/2024,WINTER SPECTACULAR IX,16,2,240.00
CJ,58618,-15575,900,11/22/2023,SFHJA CHARITY HORSE SHOW,18,9,144.00
CJ,58618,-15575,316789,11/15/2023,ESP PRE CHARITY,12,4,144.00
CJ,58619,20124,900,11/22/2023,* SFHJA CHARITY HORSE SHOW,18,10,0.00
CJ,58620,21629,900,11/22/2023,SFHJA CHARITY HORSE SHOW,18,12,144.00
CJ,58623,-18265,139,3/5/2024,WEF 9,19,3,247.00
CJ,58623,-18265,3122,2/27/2024,WEF 8,19,2,285.00
CJ,58623,-18265,6542,3/26/2024,WEF 12,23,2,345.00
CJ,58658,28205,15,12/6/2023,* CFHJA DECEMBER,6,3,0.00
CJ,58658,28205,316545,12/13/2023,* OCALA HOLIDAY CLASSIC,18,8,0.00
CJ,58658,28205,342568,11/15/2023,* WEC OCALA NOVEMBER #2,16,2,0.00
CJ,58658,28205,341736,4/3/2024,* OCALA SPRING CLASSIC II,13,3,0.00
CJ,58659,-17556,342568,11/15/2023,WEC OCALA NOVEMBER #2,16,6,144.00
CJ,58659,-17556,2358,2/20/2024,OCALA MASTERS,13,3,169.00
CJ,58659,-17556,330363,1/30/2024,OCALA PREMIERE,10,7,80.00
CJ,58748,27131,343065,11/1/2023,* NATIONAL SUNSHINE 1,19,5,0.00
CJW,58748,27131,343065,11/1/2023,* NATIONAL SUNSHINE 1,19,5,0.00
CJ,58748,27131,343122,11/29/2023,* DESERT HOLIDAY I,54,7,0.00
CJW,58748,27131,343122,11/29/2023,* DESERT HOLIDAY I,54,7,0.00
CJ,58749,37491,343065,11/1/2023,* NATIONAL SUNSHINE 1,19,7,0.00
CJW,58749,37491,343065,11/1/2023,* NATIONAL SUNSHINE 1,19,7,0.00
CJ,58749,37491,343066,4/2/2024,* BLENHEIM SPRING CLASSIC 1,6,2,0.00
CJW,58749,37491,343066,4/2/2024,* BLENHEIM SPRING CLASSIC 1,6,2,0.00
CJ,58749,37491,343077,1/31/2024,* DESERT CIRCUIT 4,24,6,0.00
CJW,58749,37491,343077,1/31/2024,* DESERT CIRCUIT 4,24,6,0.00
CJ,58750,23813,343065,11/1/2023,* NATIONAL SUNSHINE 1,19,8,0.00
CJ,58750,23813,343721,1/24/2024,* DESERT CIRCUIT 3,25,3,0.00
CJ,58761,40645,343061,11/8/2023,* NATIONAL SUNSHINE 2,41,7,0.00
CJW,58761,40645,343061,11/8/2023,* NATIONAL SUNSHINE 2,41,7,0.00
CJ,58762,40628,343061,11/8/2023,NATIONAL SUNSHINE 2,41,10,328.00
CJW,58762,40628,343061,11/8/2023,NATIONAL SUNSHINE 2,41,10,328.00
CJ,58763,40646,343061,11/8/2023,* NATIONAL SUNSHINE 2,41,11,0.00
CJW,58763,40646,343061,11/8/2023,* NATIONAL SUNSHINE 2,41,11,0.00
CJ,58763,40646,343081,1/17/2024,* DESERT CIRCUIT 2,32,6,0.00
CJW,58763,40646,343081,1/17/2024,* DESERT CIRCUIT 2,32,6,0.00
CJ,58897,34941,342580,12/6/2023,* WORLD EQUESTRIAN WINTER CLASSIC #1,9,5,0.00
CJ,58898,40718,342580,12/6/2023,* WORLD EQUESTRIAN WINTER CLASSIC #1,9,7,0.00
CJ,58898,40718,339624,2/13/2024,* WINTER SPECTACULAR VII,12,8,0.00
CJ,58917,40728,342569,12/5/2023,* WEC OCALA DECEMBER #1,14,1,0.00
CJ,58924,40740,343122,11/29/2023,* DESERT HOLIDAY I,54,10,0.00
CJW,58924,40740,343122,11/29/2023,* DESERT HOLIDAY I,54,10,0.00
CJ,58924,40740,343722,2/21/2024,* DESERT CIRCUIT 7,40,2,0.00
CJW,58924,40740,343722,2/21/2024,* DESERT CIRCUIT 7,40,2,0.00
CJ,58928,34197,343117,12/6/2023,* DESERT HOLIDAY II,46,10,0.00
CJ,58929,40747,343117,12/6/2023,* DESERT HOLIDAY II,46,11,0.00
CJW,58929,40747,343117,12/6/2023,* DESERT HOLIDAY II,46,11,0.00
CJ,58937,34692,339155,12/12/2023,SPLIT ROCK FORT WORTH,59,3,767.00
CJW,58937,34692,339155,12/12/2023,SPLIT ROCK FORT WORTH,59,3,767.00
CJ,58938,31304,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,4,0.00
CJW,58938,31304,339155,12/12/2023,* SPLIT ROCK FORT WORTH,59,4,0.00
CJ,58965,37620,11,12/15/2023,* TEWKSBURY FARMS STABLE DECEMBER,3,2,0.00
CJ,58965,37620,324761,12/27/2023,* SWAN LAKE HOLIDAY BLAST,5,2,0.00
CJ,58965,37620,335215,3/21/2024,* TRYON WELCOME 1,11,5,0.00
CJ,58965,37620,335216,3/27/2024,* TRYON WELCOME 2,4,1,0.00
CJ,58981,40449,344171,12/1/2023,CHERYL & CO SEASON PREMIERE I,5,2,75.00
CJ,58981,40449,2358,2/20/2024,OCALA MASTERS,13,7,104.00
CJ,58981,40449,6420,4/11/2024,TRYON WELCOME 4,15,4,180.00
CJ,58981,40449,330362,1/23/2024,OCALA JANUARY FESTIVAL,8,5,80.00
CJ,58983,40774,336394,12/14/2023,* TEXAS WINTER FROST FIRE,7,4,0.00
CJW,58983,40774,336394,12/14/2023,* TEXAS WINTER FROST FIRE,7,4,0.00
CJ,58983,40774,313977,3/6/2024,* GULF COAST SUNSHINE CLASSIC,14,4,0.00
CJ,58993,40787,342570,12/12/2023,* WEC OCALA DECEMBER #2,21,7,0.00
CJ,58994,40789,1892,1/30/2024,* WEF 4,13,6,0.00
CJ,58995,40790,333307,1/24/2024,* VENICE EQUESTRIAN TOUR II,6,5,0.00
CJ,58995,40790,333309,2/7/2024,* VENICE EQUESTRIAN TOUR IV,14,5,0.00
CJ,58995,40790,333326,2/21/2024,* VENICE EQUESTRIAN TOUR VI,6,3,0.00
CJ,59015,25174,342582,12/13/2023,* WORLD EQUESTRIAN WINTER CLASSIC #3,7,4,0.00
CJ,59016,-17644,342582,12/13/2023,* WORLD EQUESTRIAN WINTER CLASSIC #3,7,5,0.00
CJ,59016,-17644,334782,3/13/2024,* WORLD EQUESTRIAN WINTER CLASSIC #14,7,6,0.00
CJ,59053,25344,340201,12/28/2023,ESP HOLIDAY FINALE,17,3,221.00
CJ,59057,23038,324761,12/27/2023,* SWAN LAKE HOLIDAY BLAST,5,3,0.00
CJ,59057,23038,330496,1/24/2024,* WORLD EQUESTRIAN WINTER CLASSIC #7,5,2,0.00
CJ,59097,29105,1376,3/7/2024,* LEDGES WINTER CLASSIC MARCH I,3,2,0.00
CJ,59097,29105,7139,1/11/2024,* LEDGES WINTER CLASSIC JANUARY II,4,2,0.00
CJ,59097,29105,332786,2/15/2024,* LEDGES WINTER FEBRUARY,5,4,0.00
CJ,59098,24180,7139,1/11/2024,* LEDGES WINTER CLASSIC JANUARY II,4,4,0.00
CJ,59098,24180,332785,1/18/2024,* LEDGES WINTER JANUARY,5,1,0.00
CJ,59107,40860,339618,1/3/2024,* WINTER SPECTACULAR I,13,5,0.00
CJ,59130,40872,339215,1/10/2024,* SARASOTA WINTER CLASSIC II,6,2,0.00
CJ,59136,38343,1893,1/10/2024,* WEF 1,6,3,0.00
CJ,59136,38343,233832,1/3/2024,* WEF PREMIER,7,6,0.00
CJ,59162,38035,343080,1/10/2024,* DESERT CIRCUIT 1,14,3,0.00
CJW,59162,38035,343080,1/10/2024,* DESERT CIRCUIT 1,14,3,0.00
CJ,59163,38583,343069,2/28/2024,* DESERT CIRCUIT 8,30,4,0.00
CJW,59163,38583,343069,2/28/2024,* DESERT CIRCUIT 8,30,4,0.00
CJ,59163,38583,343080,1/10/2024,* DESERT CIRCUIT 1,14,4,0.00
CJW,59163,38583,343080,1/10/2024,* DESERT CIRCUIT 1,14,4,0.00
CJ,59181,36370,332785,1/18/2024,* LEDGES WINTER JANUARY,5,5,0.00
CJ,59230,40359,1892,1/30/2024,WEF 4,13,3,169.00
CJ,59230,40359,1918,2/20/2024,WEF 7,21,6,189.00
CJ,59230,40359,3122,2/27/2024,WEF 8,19,7,152.00
CJ,59230,40359,5027,1/16/2024,WEF 2,12,5,120.00
CJ,59231,-17313,619,2/6/2024,* WEF 5,14,10,0.00
CJ,59231,-17313,5027,1/16/2024,* WEF 2,12,9,0.00
CJ,59259,40191,343081,1/17/2024,DESERT CIRCUIT 2,32,3,416.00
CJW,59259,40191,343081,1/17/2024,DESERT CIRCUIT 2,32,3,416.00
CJ,59260,33119,343081,1/17/2024,* DESERT CIRCUIT 2,32,4,0.00
CJW,59260,33119,343081,1/17/2024,* DESERT CIRCUIT 2,32,4,0.00
CJ,59261,39000,343077,1/31/2024,* DESERT CIRCUIT 4,24,7,0.00
CJW,59261,39000,343077,1/31/2024,* DESERT CIRCUIT 4,24,7,0.00
CJ,59261,39000,343081,1/17/2024,* DESERT CIRCUIT 2,32,5,0.00
CJW,59261,39000,343081,1/17/2024,* DESERT CIRCUIT 2,32,5,0.00
CJ,59282,34131,339620,1/17/2024,WINTER SPECTACULAR III,18,5,180.00
CJ,59282,34131,339622,1/31/2024,WINTER SPECTACULAR V,9,2,135.00
CJ,59282,34131,339623,2/7/2024,WINTER SPECTACULAR VI,13,2,195.00
CJ,59282,34131,339626,2/27/2024,WINTER SPECTACULAR IX,16,1,400.00
CJ,59282,34131,339627,3/5/2024,WINTER SPECTACULAR X,15,2,225.00
CJ,59285,40953,341583,1/24/2024,* SPLIT ROCK SARASOTA,17,1,0.00
CJ,59294,40957,333307,1/24/2024,* VENICE EQUESTRIAN TOUR II,6,4,0.00
CJ,59335,18665,339621,1/24/2024,* WINTER SPECTACULAR IV,9,2,0.00
CJ,59336,40969,339621,1/24/2024,* WINTER SPECTACULAR IV,9,3,0.00
CJ,59337,18950,339621,1/24/2024,* WINTER SPECTACULAR IV,9,8,0.00
CJ,59358,40984,139,3/5/2024,* WEF 9,19,4,0.00
CJ,59358,40984,962,1/23/2024,* WEF 3,10,5,0.00
CJ,59358,40984,3122,2/27/2024,* WEF 8,19,6,0.00
CJ,59359,40986,962,1/23/2024,* WEF 3,10,6,0.00
CJ,59374,-20020,342591,1/25/2024,* ATLANTA WINTER,3,1,0.00
CJ,59378,-27160,31,4/2/2024,* PIN OAK CHARITY,18,8,0.00
CJW,59378,-27160,31,4/2/2024,* PIN OAK CHARITY,18,8,0.00
CJ,59378,-27160,317743,3/26/2024,* PIN OAK HORSE SHOW I,10,3,0.00
CJW,59378,-27160,317743,3/26/2024,* PIN OAK HORSE SHOW I,10,3,0.00
CJ,59378,-27160,333308,1/31/2024,* VENICE EQUESTRIAN TOUR III,7,6,0.00
CJ,59428,29331,343721,1/24/2024,* DESERT CIRCUIT 3,25,7,0.00
CJW,59428,29331,343721,1/24/2024,* DESERT CIRCUIT 3,25,7,0.00
CJ,59435,41032,330362,1/23/2024,* OCALA JANUARY FESTIVAL,8,3,0.00
CJ,59436,40090,330362,1/23/2024,* OCALA JANUARY FESTIVAL,8,6,0.00
CJ,59446,41040,339622,1/31/2024,* WINTER SPECTACULAR V,9,7,0.00
CJ,59469,-25831,328050,1/31/2024,* WORLD EQUESTRIAN WINTER CLASSIC #8,4,1,0.00
CJ,59524,39731,330363,1/30/2024,* OCALA PREMIERE,10,2,0.00
CJ,59534,39795,343077,1/31/2024,* DESERT CIRCUIT 4,24,4,0.00
CJW,59534,39795,343077,1/31/2024,* DESERT CIRCUIT 4,24,4,0.00
CJ,59535,35436,342975,3/13/2024,DESERT CIRCUIT 10,34,5,340.00
CJW,59535,35436,342975,3/13/2024,DESERT CIRCUIT 10,34,5,340.00
CJ,59535,35436,343069,2/28/2024,DESERT CIRCUIT 8,30,7,240.00
CJW,59535,35436,343069,2/28/2024,DESERT CIRCUIT 8,30,7,240.00
CJ,59535,35436,343077,1/31/2024,DESERT CIRCUIT 4,24,8,192.00
CJW,59535,35436,343077,1/31/2024,DESERT CIRCUIT 4,24,8,192.00
CJ,59538,41096,1962,2/8/2024,* LEDGES WINTER CLASSIC FEBRUARY II,5,5,0.00
CJ,59542,40987,619,2/6/2024,* WEF 5,14,9,0.00
CJ,59546,35659,139,3/5/2024,WEF 9,19,10,152.00
CJ,59546,35659,6488,3/19/2024,WEF 11,20,1,500.00
CJ,59615,41130,332786,2/15/2024,* LEDGES WINTER FEBRUARY,5,1,0.00
CJ,59645,41101,200,2/13/2024,* WEF 6,14,2,0.00
CJ,59646,40226,200,2/13/2024,* WEF 6,14,7,0.00
CJ,59646,40226,3372,3/12/2024,* WEF 10,23,10,0.00
CJ,59655,41146,334780,2/14/2024,* WORLD EQUESTRIAN WINTER CLASSIC #10,11,2,0.00
CJ,59682,38615,304764,2/15/2024,* GULF COAST NATIONAL,9,8,0.00
CJ,59682,38615,304765,2/21/2024,* GULF COAST MAGNOLIA CLASSIC,14,7,0.00
CJ,59682,38615,326769,3/13/2024,* GULF COAST AZALEA CLASSIC,20,6,0.00
CJ,59739,38405,342998,2/21/2024,* TERRANOVA HUNTER JUMPER 2,6,6,0.00
CJ,59762,33367,343067,2/7/2024,* DESERT CIRCUIT 5,28,6,0.00
